Tipologia,NumeroIncarichi
"MINISTERO DELLA DIFESA",212
"MINISTERO DELL'INTERNO",65
"MINISTERO DELL'ECONOMIA E FINANZE",27
"MINISTERO DEGLI AFFARI ESTERI",25
"AGENZIA DELLE DOGANE E DEI MONOPOLI",11
"CONSIGLIO NAZIONALE DELLE RICERCHE - CNR",11
"UNIVERSITÀ PUBBLICA",9
"REGIONE A STATUTO ORDINARIO",8
"AGENZIA DELLE ENTRATE",7
"AGENZIA SPAZIALE ITALIANA",7
"MINISTERO DELL'AGRICOLTURA, DELLA SOVRANITA' ALIMENTARE E DELLE FORESTE",5
"PRESIDENZA DEL CONSIGLIO DEI MINISTRI",5
"ISTITUTO NAZIONALE DI ASTROFISICA - INAF",4
"ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE",4
"MINISTERO DELL'ISTRUZIONE, UNIVERSITÀ E RICERCA",4
"CONSIGLIO PER LA RICERCA IN AGRICOLTURA E L'ANALISI DELL'ECONOMIA AGRARIA - CREA",3
"CITTÀ METROPOLITANA",2
"MINISTERO DELLA GIUSTIZIA",2
"AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZZAZIONE DELLE IMPRESE ITALIANE - ICE",1
"AZIENDA SANITARIA LOCALE",1
COMUNE,1
"ISTITUTO NAZIONALE DI OCEANOGRAFIA E DI GEOFISICA SPERIMENTALE - OGS",1
"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI",1
"REGIONE A STATUTO SPECIALE",1
