Amministrazione,NumeroIncarichi
"MINISTERO DIFESA -  FORZE ARMATE",203
"MINISTERO INTERNO - POLIZIA DI STATO",62
"MINISTERO AFFARI ESTERI E COOPERAZIONE INTERNAZIONALE- CARRIERA DIPLOMATICA",19
"MINISTERO ECONOMIA E FINANZE - GUARDIA DI FINANZA",15
"MINISTERO ECONOMIA E FINANZE - PERSONALE CONTRATTUALIZZATO",12
"AGENZIA DELLE DOGANE E DEI MONOPOLI",11
"CONSIGLIO NAZIONALE DELLE RICERCHE - CNR",11
"MINISTERO DIFESA - PERSONALE CIVILE",9
"AGENZIA DELLE ENTRATE",7
"AGENZIA SPAZIALE ITALIANA",7
"MINISTERO AFFARI ESTERI E COOPERAZIONE INTERNAZIONALE - PERSONALE CONTRATTUALIZZATO",6
"MINISTERO  POLITICHE AGRICOLE ALIMENTARI E FORESTALI E DEL TURISMO",5
"ISTITUTO NAZIONALE DI ASTROFISICA - INAF",4
"ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE",4
"MINISTERO ISTRUZIONE, UNIVERSITA' E RICERCA",4
"CONSIGLIO PER LA RICERCA IN AGRICOLTURA E L'ANALISI DELL'ECONOMIA AGRARIA - CREA",3
"PRESIDENZA DEL CONSIGLIO DEI MINISTRI",3
"REGIONE CAMPANIA",3
"DIPARTIMENTO DELLA PROTEZIONE CIVILE",2
"REGIONE MARCHE",2
"REGIONE VENETO",2
"UNIVERSITA' DEGLI STUDI DI BOLOGNA",2
"AGENZIA ITALIANA DEL FARMACO - AIFA",1
"AGENZIA PER LE EROGAZIONI IN AGRICOLTURA - AGEA",1
"AZIENDA SANITARIA PROVINCIALE SIRACUSA",1
"CITTA' METROPOLITANA DI NAPOLI",1
"CITTA' METROPOLITANA DI ROMA CAPITALE",1
"COMUNE DI CERVIA",1
"ICE - AGENZIA PER LA PROMOZIONE ALL’ESTERO E L’INTERNAZIONALIZZAZIONE DELLE IMPRESE ITALIANE",1
"ISTITUTO NAZIONALE DI OCEANOGRAFIA E DI GEOFISICA SPERIMENTALE - OGS",1
"MINISTERO DELLA GIUSTIZIA - POLIZIA PENITENZIARIA",1
"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI",1
"MINISTERO GIUSTIZIA- PERSONALE CONTRATTUALIZZATO",1
"MINISTERO INTERNO - CORPO NAZIONALE DEI VIGILI DEL FUOCO",1
"MINISTERO INTERNO - PERSONALE CONTRATTUALIZZATO",1
"MINISTERO INTERNO- CARRIERA PREFETTIZIA",1
"REGIONE EMILIA-ROMAGNA",1
"REGIONE VALLE D'AOSTA",1
"UNIVERSITÀ ALDO MORO",1
"UNIVERSITÀ DEGLI STUDI DI TERAMO",1
"UNIVERSITA' DEGLI STUDI DI FIRENZE",1
"UNIVERSITA' DEGLI STUDI DI PARMA",1
"UNIVERSITA' DEGLI STUDI DI PAVIA",1
"UNIVERSITA' DEGLI STUDI TOR VERGATA",1
"UNIVERSITA' POLITECNICA DELLE MARCHE DI ANCONA",1
